﻿Valor añadido bruto. Por sectores de actividad
Tordera
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082845&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);4,4;35,5;21,1;245,2;306,2
2020 (p);4,9;28,8;21,7;218,8;274,1
2019;5,0;33,0;27,8;278,1;343,9
2018;4,4;31,5;27,7;301,3;364,9
2017;3,9;29,0;21,4;311,3;365,7
2016;4,4;25,9;17,4;272,1;319,8
2015;4,6;27,3;20,4;231,9;284,2
2014;4,4;25,4;18,3;260,3;308,3
2013;4,5;21,6;16,7;242,0;284,7
2012;4,3;24,7;16,3;246,1;291,4
2011;4,4;32,8;24,1;228,9;290,2

