﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430252
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;68;26;94;100;80;180;0;2;2;2;0;2;1;1;2;171;109;280
Població desocupada que busca la primera feina;2;1;3;3;1;4;0;0;0;0;0;0;0;0;0;5;2;7
Població desocupada que ha treballat abans;5;4;9;3;2;5;0;0;0;0;0;0;0;0;0;8;6;14
Total població activa;75;31;106;106;83;189;0;2;2;2;0;2;1;1;2;184;117;301
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;4;16;107;80;187;12;61;73;0;0;0;0;2;2;131;147;278
Població amb incapacitat permanent;4;3;7;9;3;12;2;3;5;0;0;0;0;1;1;15;10;25
Població estudiant;69;75;144;0;2;2;0;0;0;0;0;0;0;0;0;69;77;146
Feines de la llar;0;0;0;5;49;54;1;0;1;0;1;1;0;0;0;6;50;56
Població amb una altra situació d'inactivitat;10;7;17;9;15;24;0;0;0;0;0;0;0;1;1;19;23;42
Total població inactiva;95;89;184;130;149;279;15;64;79;0;1;1;0;4;4;240;307;547
Total;170;120;290;236;232;468;15;66;81;2;1;3;1;5;6;424;424;848

