﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Barberà de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430213&lang=es
;2009
   Total;
 titulars;
 total;76
 homes;52
 dones;24
 titulars caps d'explotació;
 total;61
 homes;48
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;36
 homes;22
 dones;14
 titulars caps d'explotació;
 total;27
 homes;20
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

