﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellolí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080636&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;386;386;385;373;265;0
Després de 1990;1;1;1;1;0;0
De 1990 a 1986;1;1;1;1;1;0
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;3;3;3;3;3;0
De 1975 a 1971;1;1;1;1;1;0
De 1970 a 1966;3;3;3;3;3;0
De 1965 a 1961;6;6;4;6;2;0
De 1960 a 1951;3;3;2;3;0;0
De 1950 a 1941;3;3;3;2;1;0
De 1940 a 1931;3;3;3;3;2;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;413;413;409;399;279;0

