﻿Población a 1 de enero. Por sexo y edad quinquenal
Jafre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:170852&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;6;9
De 5 a 9 años;12;3;15
De 10 a 14 años;7;8;15
De 15 a 19 años;7;9;16
De 20 a 24 años;13;5;18
De 25 a 29 años;10;7;17
De 30 a 34 años;8;8;16
De 35 a 39 años;13;10;23
De 40 a 44 años;17;14;31
De 45 a 49 años;17;12;29
De 50 a 54 años;12;14;26
De 55 a 59 años;18;11;29
De 60 a 64 años;20;18;38
De 65 a 69 años;11;16;27
De 70 a 74 años;13;13;26
De 75 a 79 años;9;8;17
De 80 a 84 años;2;8;10
De 85 a 89 años;6;9;15
De 90 a 94 años;2;4;6
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;201;185;386

