﻿Nombre de llengües de la pàgina web. Per sector d'activitat
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14128&t=201904
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Només una llegua;16,3;24,0;19,3;14,0;21,9;19,9
Català;3,2;8,0;4,9;6,5;7,1;5,8
Castellà;9,4;16,0;13,3;7,4;14,3;12,8
Anglès o altres;3,7;0,0;1,1;0,0;0,5;1,3
Dues llengües;30,3;40,2;38,2;17,3;38,0;35,5
Català i castellà;10,3;35,6;30,0;15,6;29,2;25,0
Català/castellà i anglès;20,1;4,6;8,2;1,7;8,8;10,6
Més de dues llengües;46,3;21,9;27,2;58,2;25,6;31,8
No disposen de pàgina web o NS/NR;7,0;14,0;15,2;10,6;14,5;12,7

