﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080410&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;40;7;47
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;1679;911;2590
Electricitat gas i aigua;31;8;39
Construcció;777;36;813
Comerç i reparació;354;357;711
Hostaleria;131;115;246
Transport i comunicacions;267;52;319
Mediació financera;41;35;76
Immob., lloguers i serveis empr.;132;173;305
Adm. pública defensa i SS;101;90;191
Educació;31;107;138
Sanitat i serveis socials;36;123;159
Altres serveis;52;87;139
Personal domèstic;8;95;103
Organismes extraterrit.;0;0;0
Total;3680;2196;5876

