﻿Immigracions externes. Per continent de procedència
Figueres
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:170669&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;165 (b);142 (b);440 (b);786 (b);38 (b);0 (b);389 (b);1960 (b)
2021;116;14;224;304;29;0;281;968
2020;71;27;171;258;14;0;190;731
2019;145;30;279;610;51;0;248;1363
2018;172;39;324;501;18;1;244;1299
2017;170;37;238;371;16;0;255;1087
2016;162;26;158;313;16;0;272;947
2015;208;33;132;182;14;0;330;899
2014;180;17;100;128;7;0;273;705
2013;130;16;123;115;10;0;214;608
2012;140;26;112;156;27;1;222;684
2011;129;13;197;214;54;0;267;874
2010;118;36;151;193;31;0;290;819
2009;151;32;280;264;37;0;185;949
2008;221;40;464;392;82;0;163;1362
2007;367;67;583;754;80;1;7;1859
2006;181;222;432;777;31;0;9;1652
2005;125;196;398;463;27;0;10;1219
2004;129;194;385;540;22;0;15;1285

