﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Forallac. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:179026&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;656;47;703;17;254;57;124;452;1155
Hombres;340;17;357;10;135;29;35;209;566
Mujeres;316;30;346;7;119;28;89;243;589
Resto de España;51;5;56;2;63;0;29;94;150
Hombres;28;2;30;0;35;0;4;39;69
Mujeres;23;3;26;2;28;0;25;55;81
Extranjero;81;8;89;3;15;5;78;101;190
Hombres;41;4;45;2;6;2;32;42;87
Mujeres;40;4;44;1;9;3;46;59;103
Total;788;60;848;22;332;62;231;647;1495
Hombres;409;23;432;12;176;31;71;290;722
Mujeres;379;37;416;10;156;31;160;357;773

