﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mollerussa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251370
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1170;2170;2060;1485;6880
04/2024;1170;2170;2040;1460;6840
03/2024;1150;2155;2030;1445;6785
02/2024;1125;2140;2040;1430;6735
01/2024;1105;2140;2050;1420;6715
12/2023;1115;2140;2045;1405;6700
11/2023;1100;2125;2030;1395;6655
10/2023;1095;2145;2035;1400;6670
09/2023;1115;2200;2125;1405;6845
08/2023;1160;2190;2100;1385;6830
07/2023;1195;2180;2070;1360;6810
06/2023;1145;2195;2065;1370;6775
05/2023;1095;2215;2040;1360;6705
04/2023;1080;2180;1995;1340;6595
03/2023;1050;2145;1965;1320;6475
02/2023;1035;2160;1990;1320;6505
01/2023;1035;2165;1990;1310;6500
12/2022;1040;2175;1980;1300;6495
11/2022;1040;2170;2010;1300;6520
10/2022;1045;2205;2010;1290;6555
09/2022;1025;2200;2045;1290;6560
08/2022;1100;2240;2040;1285;6670
07/2022;1165;2255;2000;1275;6690
06/2022;1105;2230;2005;1260;6605
05/2022;1070;2250;2005;1280;6605
04/2022;1055;2220;1975;1255;6510
03/2022;1030;2240;1955;1260;6485
02/2022;1035;2235;1960;1250;6480
01/2022;1005;2245;1955;1250;6455
12/2021;1007;2268;1956;1250;6481
11/2021;1027;2268;1940;1247;6482
10/2021;1026;2301;1933;1252;6512
09/2021;1047;2341;1980;1264;6632
08/2021;1108;2330;1963;1252;6653
07/2021;1084;2294;1935;1220;6533
06/2021;1036;2305;1927;1219;6487
05/2021;984;2272;1911;1213;6380
04/2021;944;2243;1894;1201;6282
03/2021;942;2283;1886;1188;6299
02/2021;947;2304;1890;1189;6330
01/2021;938;2286;1886;1179;6289
12/2020;933;2287;1887;1177;6284
11/2020;943;2313;1868;1176;6300
10/2020;931;2330;1869;1176;6306
09/2020;944;2381;1890;1175;6390
08/2020;1038;2397;1891;1162;6488
07/2020;1035;2372;1874;1158;6439
06/2020;966;2354;1865;1152;6337
05/2020;921;2363;1857;1149;6290
03/2020;878;2366;1847;1130;6221
12/2019;939;2479;1832;1116;6366
09/2019;981;2594;1894;1124;6593
06/2019;1044;2623;1865;1105;6637
03/2019;958;2554;1791;1068;6371
12/2018;968;2532;1744;1051;6295
09/2018;968;2649;1768;1062;6447
06/2018;1044;2619;1721;1041;6425
03/2018;970;2582;1668;1035;6255
12/2017;920;2550;1624;1005;6099
09/2017;936;2653;1667;995;6251
06/2017;973;2655;1626;954;6208
03/2017;819;2501;1580;939;5839
12/2016;851;2497;1567;919;5834
09/2016;863;2648;1614;932;6057
06/2016;902;2545;1580;895;5922
03/2016;805;2497;1536;874;5712
12/2015;822;2447;1508;866;5643
09/2015;889;2556;1545;864;5854
06/2015;902;2536;1467;836;5741
03/2015;811;2481;1459;818;5569
12/2014;834;2463;1433;791;5521
09/2014;883;2568;1449;792;5692
06/2014;930;2511;1416;771;5628
03/2014;829;2442;1384;754;5409
12/2013;836;2482;1335;741;5394
09/2013;957;2657;1423;744;5781
06/2013;870;2536;1367;725;5498
03/2013;819;2503;1341;715;5378
12/2012;846;2545;1329;705;5425
09/2012;906;2682;1375;732;5695
06/2012;898;2656;1341;737;5632
03/2012;901;2604;1317;711;5533

