﻿Employed population. By activity sector, sex and employment status
Hostalric. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170834&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;63;351;123;465;0;1005
Self-employed worker;6;21;33;102;0;165
Employee;54;333;90;363;0;840
Other;0;0;0;3;0;3
Females;3;138;21;618;0;780
Self-employed worker;0;6;3;72;0;84
Employee;3;132;18;546;0;696
Other;0;0;0;0;0;0
Total;69;489;144;1083;0;1785
Self-employed worker;9;27;39;174;0;249
Employee;60;462;108;906;0;1533
Other;0;0;0;0;0;0

