﻿Estimacions de població ETCA i de població estacional ETCA
Noguera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=com:23&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;292;39109;39401;100,7
2014;518;39376;39894;101,3
2013;-59;39828;39769;99,9
2012;-55;40200;40145;99,9
2011;10;40231;40241;100,0
2010;27;40130;40157;100,1
2009;-316;40213;39897;99,2
2008;-196;39507;39311;99,5
2007;-268;38596;38328;99,3
2006;-133;38394;38261;99,7
2005;-123;37565;37442;99,7
2004;-107;36394;36287;99,7
2003;27;35705;35732;100,1
2002;54;35225;35279;100,2

