﻿Persona de referència. Per sexe i edat
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082956&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;4;3;7
De 20 a 24 anys;22;31;53
De 25 a 29 anys;109;127;236
De 30 a 34 anys;264;162;426
De 35 a 39 anys;255;130;385
De 40 a 44 anys;240;134;374
De 45 a 49 anys;265;111;376
De 50 a 54 anys;257;101;358
De 55 a 59 anys;203;76;279
De 60 a 64 anys;158;57;215
De 65 a 69 anys;165;49;214
De 70 a 74 anys;96;48;144
De 75 anys i més;102;99;201
Total;2140;1128;3268

