﻿Atur registrat (a 31 de març). Recomptes
Sant Miquel de Fluvià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:171753&lang=es
;Atur
2024;55
2023;64
2022;65
2021;80
2020;69
2019;67
2018;77
2017;78
2016;77
2015;96
2014;107
2013;109
2012;103
2011;81
2010;88
2009;65
2008;35
2007;29
2006;32
2005;25
2004;29
2003;25
2002;15
2001;18
2000;19
1999;22
1998;19
1997;32
1996;40
1995;31
1994;55
1993;42
1992;25
1991;22
1990;16
1989;17
1988;35
1987;32
1986;33
1985;35
1984;32
1983;12

