﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Folgueroles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080832&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;91;47;33
Tècnics i professionals científics i intel·lectuals;107;77;42
Tècnics i professionals de suport;108;94;70
Empleats administratius;90;12;7
Treballadors de serveis i venedors de comerç;90;42;60
Treballadors qualificats en activitats agràries i pesqueres;32;57;64
Artesans i treballadors qualificats de les indústries i la construcció;204;148;158
Operadors d'instal·lacions i maquinària, i muntadors;69;57;44
Treballadors no qualificats;54;25;19
Forces armades;0;0;0
Total;845;559;497

