﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Mori
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171766&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;25;4;..;..;34
2022;..;26;4;..;..;34
2021;..;25;5;..;..;34
2020;..;27;7;..;..;38
2019;..;31;8;..;..;43
2018;..;28;8;..;..;40
2017;..;28;9;..;..;40
2016;..;26;9;..;..;38
2014;..;23;10;..;..;35
2013;..;22;10;..;..;34
2012;..;19;10;..;..;29
2011;..;23;12;..;..;35

