﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Constantí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:430477&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;158;150;308;6;4;10;9;7;16;173;161;334
De 5 a 9 años;186;192;378;5;5;10;17;18;35;208;215;423
De 10 a 14 años;208;189;397;11;8;19;29;21;50;248;218;466
De 15 a 19 años;170;144;314;5;4;9;37;29;66;212;177;389
De 20 a 24 años;124;103;227;9;9;18;54;54;108;187;166;353
De 25 a 29 años;109;118;227;6;6;12;73;68;141;188;192;380
De 30 a 34 años;115;109;224;10;10;20;80;77;157;205;196;401
De 35 a 39 años;143;121;264;14;19;33;69;96;165;226;236;462
De 40 a 44 años;188;170;358;18;20;38;101;83;184;307;273;580
De 45 a 49 años;188;169;357;42;42;84;90;78;168;320;289;609
De 50 a 54 años;130;116;246;55;55;110;91;61;152;276;232;508
De 55 a 59 años;116;91;207;73;55;128;47;41;88;236;187;423
De 60 a 64 años;64;72;136;76;86;162;33;23;56;173;181;354
De 65 a 69 años;61;61;122;77;74;151;20;14;34;158;149;307
De 70 a 74 años;58;48;106;68;67;135;13;9;22;139;124;263
De 75 a 79 años;27;30;57;48;56;104;6;8;14;81;94;175
De 80 a 84 años;18;23;41;27;50;77;2;5;7;47;78;125
85 años o más;24;43;67;18;43;61;1;4;5;43;90;133
Total;2087;1949;4036;568;613;1181;772;696;1468;3427;3258;6685

