﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Prats de Lluçanès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081712&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,78;194,6;1
2022;13,78;190,6;1
2021;13,78;191,2;1
2020;13,78;189,0;1
2019;13,78;186,4;1
2018;13,78;184,1;1
2017;13,78;183,8;1
2016;13,78;186,1;1
2015;13,78;187,2;1
2014;13,78;190,4;1
2013;13,78;194,4;1
2012;13,78;193,0;1
2011;13,78;194,2;1
2010;13,78;198,8;1
2009;13,78;197,5;1
2008;13,78;197,3;1
2007;13,78;196,6;1
2006;13,78;199,8;1
2005;13,78;195,3;1
2004;13,78;195,9;1
2003;13,78;196,2;1
2002;13,78;197,0;1
2001;13,78;198,0;1
2000;13,78;199,6;1
1999;13,78;198,6;1
1998;13,78;198,9;1

