﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:170237&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;9;63;129;123;321;12;33;54;51;150;24;96;180;174;471
Professionals científics i intel·lectuals;93;264;213;138;708;204;537;342;210;1293;297;801;552;348;2001
Tècnics i professionals de suport;126;297;288;174;888;126;231;207;102;669;255;531;495;279;1557
Empleats oficina, comptables i administratius;72;168;123;75;432;87;318;318;120;843;159;486;441;192;1281
Treballadors restauració, personals i venedors;294;501;384;303;1482;417;807;621;417;2262;711;1305;1005;720;3744
Treballadors act. agrícoles, ramaderes i pesqueres;12;48;51;45;156;3;6;6;12;21;12;54;54;57;180
Artesans, treballadors indústries i construcció;117;561;426;279;1380;18;45;54;33;153;135;603;480;312;1533
Operadors instal·lacions i maquinària, i muntadors;69;249;285;177;780;3;30;33;21;90;75;282;318;198;867
Ocupacions elementals;279;549;321;147;1296;126;291;297;219;933;405;840;618;366;2226
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;36;90;96;72;291;21;36;51;45;156;54;126;147;117;447
Total;1107;2784;2310;1530;7728;1020;2340;1977;1230;6567;2127;5124;4287;2760;14298

