﻿Población. Por año de llegada al municipio y sexo
Prat de Llobregat, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
2020;1209;1116;2322
2019;1236;1143;2379
2018;819;819;1641
2017;705;723;1428
2016;618;642;1257
2011-2015;2412;2262;4674
2001-2010;3273;3408;6681
1991-2000;1857;1800;3657
1981-1990;3057;3126;6183
Antes de 1981;8679;10584;19266
Siempre ha vivido;8139;7788;15927
Total;32001;33414;65418

