﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bruc, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080253
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;417;42;459;9;12;87;66;174;636
Homes;246;21;267;6;9;45;33;93;363
Dones;171;18;189;3;6;39;36;84;273
Casat;525;36;561;27;162;0;99;288;849
Homes;288;12;300;9;108;0;24;141;447
Dones;234;24;258;18;51;0;75;144;399
Vidu;12;0;12;3;39;0;18;60;72
Homes;0;0;0;0;9;0;0;9;15
Dones;9;0;9;0;30;0;18;48;57
Separat o divorciat;120;9;129;3;24;0;15;42;168
Homes;60;3;63;3;15;0;12;30;93
Dones;57;3;60;3;9;0;6;18;78
No hi consta;15;3;18;3;3;0;33;39;57
Homes;12;3;15;3;3;0;18;24;36
Dones;3;3;6;3;0;0;12;15;21
Total;1089;90;1179;42;237;87;231;597;1782
Homes;609;45;654;21;144;48;87;300;954
Dones;480;48;528;21;93;42;144;300;828

