﻿Population aged 10 and over. By extended levels of education attained
Vall de Cardós
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:259010&lang=en
;2001
Illiteracy;9
No formal schooling;37
Primary education;102
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);51
Intermediate-level vocational training (FP);17
Advanced-level vocational training (FP);22
Level-two secondary education (batxillerat superior);43
Diploma;17
Undergraduate degree and doctoral degree;25
Total;323

