﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=com:13&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);901090;159195
05/2024;902085;158245
04/2024;895655;157390
03/2024;892370;157080
02/2024;884690;156105
01/2024;876400;155245
12/2023;884300;155865
11/2023;889785;156035
10/2023;881790;155435
09/2023;880420;155235
08/2023;849945;154175
07/2023;860330;154195
06/2023;869135;154740
05/2023;875850;154960
04/2023;875780;154660
03/2023;864060;153485
02/2023;860340;153425
01/2023;852510;152925
12/2022;857025;154260
11/2022;861535;154140
10/2022;854610;153755
09/2022;844610;152900
08/2022;824350;152525
07/2022;843095;153650
06/2022;838635;153830
05/2022;844860;154265
04/2022;840290;154250
03/2022;828030;153405
02/2022;823265;153815
01/2022;816755;153400
12/2021;824851;154146
11/2021;826346;154053
10/2021;821833;153602
09/2021;805269;152396
08/2021;783997;152234
07/2021;799606;153012
06/2021;794136;153206
05/2021;797758;153851
04/2021;790523;153091
03/2021;784003;152098
02/2021;788533;152129
01/2021;786734;151007
12/2020;790420;151413
11/2020;793604;151590
10/2020;792528;151106
09/2020;782114;150088
08/2020;766787;150331
07/2020;770729;150292
06/2020;773067;150345
05/2020;786539;150094
03/2020;790267;150461
12/2019;826351;152928
09/2019;814076;151402
06/2019;825579;152877
03/2019;818383;151684
12/2018;808097;150688
09/2018;801221;148781
06/2018;799854;149729
03/2018;789377;148460
12/2017;779944;146680
09/2017;774758;147097
06/2017;765086;146649
03/2017;756061;145549
12/2016;749302;145110
09/2016;735742;143072
06/2016;732810;143952
03/2016;722422;142580
12/2015;719352;142383
09/2015;705962;140228
06/2015;703992;141042
03/2015;695471;139430
12/2014;691288;139006
09/2014;680074;136350
06/2014;679620;136611
03/2014;673937;134820
12/2013;673992;134163
09/2013;668162;131368
06/2013;674564;132586
03/2013;672365;131865
12/2012;680462;132667
09/2012;693127;132334
06/2012;701540;134102
03/2012;706091;134102

