﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:172076
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;4;0;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;9;2;0;0;1;1;1;0;0;0;0;14
tones;12;0;0;0;0;0;0;0;0;0;0;12
total;21;2;0;0;1;1;1;0;0;0;0;26
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;2;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;2;0;0;0;0;0;0;0;0;0;10
dones;6;2;0;0;0;0;0;0;0;0;0;8
total;14;4;0;0;0;0;0;0;0;0;0;18
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;5;1;0;0;0;0;0;0;0;0;12
dones;3;6;0;0;0;0;0;0;0;0;0;9
total;9;11;1;0;0;0;0;0;0;0;0;21
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;6;4;1;0;0;0;0;0;0;0;13
dones;8;12;2;1;0;0;0;0;0;0;0;23
total;10;18;6;2;0;0;0;0;0;0;0;36
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;17;4;3;1;1;0;0;0;0;0;27
dones;6;17;1;0;1;1;1;0;0;0;0;27
total;7;34;5;3;2;2;1;0;0;0;0;54
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;1;0;0;1;0;0;0;0;5
dones;0;3;0;0;1;1;0;0;0;0;0;5
total;0;4;2;1;1;1;1;0;0;0;0;10
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;1;1;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;2;1;0;1;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;0;1;2;3;0;0;0;0;7
dones;0;2;2;1;3;3;0;2;0;0;0;13
total;0;2;3;1;4;5;3;2;0;0;0;20
Altres cursos;;;;;;;;;;;;
homes;2;5;8;4;4;4;3;0;0;0;0;30
dones;0;7;10;4;3;7;2;1;0;0;0;34
total;2;12;18;8;7;11;5;1;0;0;0;64
Total estudiants;;;;;;;;;;;;
homes;31;36;22;10;7;8;7;0;0;0;0;121
dones;36;46;16;8;10;12;3;3;0;0;0;134
total;67;82;38;18;17;20;10;3;0;0;0;255

