﻿Migracions. Totals
Masarac i Vilarnadal
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:171002&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;17;16;22;26;11;13;15;33;16;18;11;22;18;15;14;18;15;5;13;12;6;3;10;2
 emigracions;23;8;13;23;17;14;18;13;23;28;14;14;15;9;21;10;16;5;5;12;6;6;4;3;7
 saldo migratori;7;9;3;-1;9;-3;-5;2;10;-12;4;-3;7;9;-6;4;2;10;0;1;6;0;-1;7;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;1;1;0;0;0;1;1;1;1;1;1;1;1;0;1;0;0;0;1;0;0;0;0
 emigracions;1;1;1;1;1;6;1;9;0;0;1;1;0;0;2;0;0;1;0;0;0;0;1;1;0
 saldo migratori;1;-1;0;0;-1;-6;-1;-8;1;1;0;0;1;1;-1;0;1;-1;0;0;1;0;-1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);7;0;10;12;5;5;10;7;2;2;0;10;2;6;8;2;1;6;2;6;2;0;0;0
 emigracions;4 (b);4;0;7;1;5;0;14;0;0;0;3;0;1;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;2;3;0;3;11;0;5;-4;7;2;2;-3;10;1;6;7;2;1;6;2;6;..;..;..;..
          Saldo migratori total;10;11;3;2;19;-9;-1;-10;18;-9;6;-6;18;11;-1;11;5;10;6;3;13;..;..;..;..

