﻿Immigracions. Per municipi de destinació i lloc de procedència
Esquirol, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082541&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;61;18;16;8;103
2021;89;20;13;8;130
2020;54;30;6;6;96
2019;50;19;8;11;88
2018;59;30;6;10;105
2017;40;27;4;6;77
2016;43;17;4;5;69
2015;49;29;7;6;91
2014;30;20;11;5;66
2013;41;22;8;8;79
2012;46;18;3;8;75
2011;32;19;8;5;64
2010;34;19;11;8;72
2009;22;20;0;9;51
2008;50;17;2;3;72
2007;48;22;17;6;93
2006;44;19;13;1;77
2005;67;21;10;2;100
2004;57;32;6;4;99
2003;44;22;1;2;69
2002;66;20;6;5;97
2001;33;14;0;1;48
2000;52;30;2;6;90
1999;72;20;2;2;96
1998;15;21;4;1;41
1997;40;12;6;0;58
1995;22;14;4;3;43
1994;39;25;2;1;67
1993;22;16;3;0;41
1992;13;12;0;2;27
1990;34;19;2;1;56
1989;13;8;2;0;23
1988;34;22;5;0;61

