﻿Population. By relation to economic activity, sex and age
Pontils. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431418&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;1;3;4
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;2;4;6
From 15 to 19 years;4;1;5;0;1;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;4;4;4;6;10
From 20 to 24 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;2;3;5;4;4;8
From 25 to 29 years;4;1;5;0;0;0;1;0;1;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;6;1;7
From 30 to 34 years;4;3;7;0;1;1;0;1;1;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;7;11
From 35 to 39 years;5;1;6;0;0;0;0;1;1;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;6;3;9
From 40 to 44 years;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;1;1;0;5;5;5;7;12
From 45 to 49 years;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;2;1;3;5;3;8
From 50 to 54 years;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;2;2;4;5;6;11
From 55 to 59 years;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;3;4;7
From 60 to 64 years;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;1;2;3;0;0;0;0;0;0;0;4;4;1;0;1;2;6;8;5;6;11
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;17;8;25;0;0;0;0;0;0;0;4;4;0;0;0;17;12;29;18;12;30
Total;37;17;54;0;2;2;1;2;3;38;21;59;0;0;0;20;10;30;1;0;1;5;12;17;0;21;21;4;2;6;30;45;75;68;66;134

