﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170084&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;154;113;197;203;187;184;199;160;140;114;113;442;2206
dones;120;91;163;166;183;169;164;131;156;120;127;540;2130
total;274;204;360;369;370;353;363;291;296;234;240;982;4336
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;2;3;2;1;7;4;3;0;2;1;5;30
dones;1;1;1;1;3;2;2;0;1;3;4;41;60
total;1;3;4;3;4;9;6;3;1;5;5;46;90
Sense estudis;;;;;;;;;;;;;
homes;29;1;8;11;10;10;11;11;8;7;17;113;236
dones;14;5;5;4;5;6;3;3;24;13;28;174;284
total;43;6;13;15;15;16;14;14;32;20;45;287;520
Primer grau;;;;;;;;;;;;;
homes;125;25;40;42;37;37;38;36;33;46;58;227;744
dones;105;6;18;16;21;26;32;32;47;55;65;224;647
total;230;31;58;58;58;63;70;68;80;101;123;451;1391
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;63;84;63;92;72;89;66;61;40;23;76;729
dones;0;46;46;31;61;66;77;64;61;42;23;89;606
total;0;109;130;94;153;138;166;130;122;82;46;165;1335
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;16;18;13;13;8;7;9;5;2;7;105
dones;0;9;15;15;17;9;6;6;3;2;3;5;90
total;0;16;31;33;30;22;14;13;12;7;5;12;195
FP grau superior;;;;;;;;;;;;;
homes;0;2;6;16;10;6;8;7;8;2;2;1;68
dones;0;6;7;21;14;7;1;4;3;0;0;1;64
total;0;8;13;37;24;13;9;11;11;2;2;2;132
Batxillerat superior;;;;;;;;;;;;;
homes;0;13;20;19;11;15;22;18;11;6;6;8;149
dones;0;18;34;32;15;29;19;12;8;4;2;2;175
total;0;31;54;51;26;44;41;30;19;10;8;10;324
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;14;7;16;14;4;6;2;2;3;81
dones;0;0;26;26;25;18;16;7;7;1;1;3;130
total;0;0;39;40;32;34;30;11;13;3;3;6;211
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;18;6;8;5;8;4;4;2;2;64
dones;0;0;11;20;22;6;8;3;2;0;1;1;74
total;0;0;18;38;28;14;13;11;6;4;3;3;138

