﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ripollet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081803
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;2341;2206;1636;1464;1544;1914;2862;3418;3005;2474;2084;1806;1589;1435;1102;1039;728;512;33160
Homes;1215;1129;786;778;803;943;1418;1775;1550;1280;1053;893;784;657;510;450;282;154;16460
Dones;1126;1077;850;686;741;971;1444;1643;1455;1194;1031;913;805;778;592;589;446;358;16700
Resta de la Unió Europea;38;37;26;28;78;146;131;110;95;76;61;32;18;4;4;2;3;1;893
Homes;18;15;11;17;37;71;79;65;62;42;41;23;12;3;1;1;1;1;501
Dones;20;22;15;11;41;74;53;45;34;34;20;9;6;1;3;1;2;0;392
Resta d'Europa;8;5;5;3;5;12;22;20;7;8;9;4;1;0;0;1;1;0;112
Homes;5;3;3;2;2;2;9;7;3;4;4;1;0;0;0;0;1;0;46
Dones;3;2;2;1;3;9;12;14;4;4;5;3;1;0;0;1;0;0;66
Àfrica;195;95;64;54;107;161;235;212;124;81;36;17;12;1;3;2;2;0;1404
Homes;104;53;34;30;44;94;159;170;98;62;23;12;7;1;1;1;0;0;893
Dones;91;43;30;24;63;68;76;41;26;19;13;5;5;0;2;1;2;0;510
Amèrica del Nord i Central;10;5;18;18;24;47;60;44;32;24;9;4;2;3;5;3;1;0;308
Homes;4;5;8;10;8;15;26;17;10;6;4;1;1;0;2;2;0;0;119
Dones;5;1;9;8;15;32;34;27;22;18;5;3;1;3;3;1;1;0;189
Amèrica del Sud;24;39;66;88;84;135;171;142;121;75;50;30;22;9;6;6;1;0;1068
Homes;13;23;27;53;47;60;74;63;64;29;31;15;4;4;1;2;1;0;511
Dones;11;16;40;35;36;75;97;79;57;46;18;15;18;5;5;4;0;0;556
Àsia i Oceania;37;21;17;23;30;63;63;56;36;31;12;4;2;0;0;0;0;0;393
Homes;21;10;8;14;13;30;45;43;23;23;6;2;1;0;0;0;0;0;240
Dones;16;10;9;9;17;32;18;13;13;8;6;2;1;0;0;0;0;0;154
Total;2654;2409;1833;1678;1872;2477;3545;4001;3420;2768;2260;1898;1647;1453;1120;1053;736;513;37336
Homes;1381;1238;877;904;955;1216;1810;2139;1809;1445;1161;949;809;666;515;456;285;155;18770
Dones;1273;1171;955;774;918;1262;1735;1862;1610;1323;1098;949;838;787;605;597;451;358;18567

