﻿Indicadores de viviendas
Caldes d'Estrac
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080327&lang=es
;2021
Proporción de viviendas principales (%);65,5
Proporción de viviendas no principales (%);34,5
Proporción de viviendas principales de propiedad (%);61,4
Proporción de viviendas principales de alquiler (%);26,9
Proporción de viviendas principales en otro régimen de tenencia (%);11,7
Proporción de viviendas principales de hasta 45 m2 (%);6,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);19,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,4
Proporción de viviendas principales de más de 120 m2 (%);23,3
Proporción de viviendas principales construidas hasta 1950 (%);17,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);27,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);18,0
Proporción de viviendas principales construidas en 2001 o después (%);15,0

