﻿Population in collective households. By place of birth, sex and nationality
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=mun:080193&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;8139;4623;1644;14403
Males;3717;1725;789;6234
Females;4419;2898;852;8169
Foreigner;681;75;21234;21990
Males;354;39;14805;15201
Females;324;36;6429;6789
Total;8817;4698;22878;36393
Males;4071;1764;15594;21432
Females;4746;2934;7281;14961

