﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Climent Sescebes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171582&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;49;12;..;..;64
2022;..;53;14;..;..;70
2021;..;57;14;..;..;74
2020;..;59;18;..;..;80
2019;..;57;17;..;..;78
2018;..;58;17;..;..;79
2017;..;59;16;..;..;80
2016;..;62;18;..;..;85
2014;..;60;16;..;..;81
2013;..;58;20;..;..;80
2012;..;62;19;..;..;83
2011;..;62;21;..;..;86

