﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=com:36&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;16;248;673;785;760;646;464;236;220;149;51;4248
dones;57;358;809;829;687;439;242;134;130;78;36;3799
total;73;606;1482;1614;1447;1085;706;370;350;227;87;8047
Personal directiu;;;;;;;;;;;;
homes;7;23;64;141;178;166;169;104;92;57;8;1009
dones;2;11;18;33;32;16;29;19;19;9;4;192
total;9;34;82;174;210;182;198;123;111;66;12;1201
Seveis administratius;;;;;;;;;;;;
homes;106;429;647;716;625;543;416;334;321;213;12;4362
dones;250;1069;1093;927;648;471;245;121;119;80;18;5041
total;356;1498;1740;1643;1273;1014;661;455;440;293;30;9403
Comerciants i venedors;;;;;;;;;;;;
homes;117;357;466;474;424;421;417;320;290;168;32;3486
dones;406;637;527;478;392;378;330;256;221;152;31;3808
total;523;994;993;952;816;799;747;576;511;320;63;7294
Hostaleria i altres serveis;;;;;;;;;;;;
homes;158;445;618;515;375;367;304;263;225;173;31;3474
dones;236;484;494;447;493;440;380;318;274;210;59;3835
total;394;929;1112;962;868;807;684;581;499;383;90;7309
Agricultors i pescadors;;;;;;;;;;;;
homes;47;104;115;131;98;140;163;157;227;211;18;1411
dones;12;12;11;11;12;16;22;29;41;51;12;229
total;59;116;126;142;110;156;185;186;268;262;30;1640
Treballadors industrials;;;;;;;;;;;;
homes;927;2431;2474;2563;2705;2567;2127;1614;1477;719;57;19661
dones;97;241;215;302;248;173;135;95;102;65;18;1691
total;1024;2672;2689;2865;2953;2740;2262;1709;1579;784;75;21352
Professionals forces armades;;;;;;;;;;;;
homes;2;29;48;60;45;35;58;36;15;13;4;345
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;2;30;49;60;45;35;58;37;15;13;4;348
Total;;;;;;;;;;;;
homes;1380;4066;5105;5385;5210;4885;4118;3064;2867;1703;213;37996
dones;1060;2813;3168;3027;2512;1933;1383;973;906;645;178;18598
total;2440;6879;8273;8412;7722;6818;5501;4037;3773;2348;391;56594

