﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;63;69;132;11;3;14;72;239;311;80;146;226;52;129;181;2070;609;2679;477;317;794;0;0;0;2825;1512;4337
Pesca;8;10;18;2;1;3;11;27;38;7;38;45;5;15;20;279;4;283;58;26;84;0;0;0;370;121;491
Extracció gas i petroli;27;8;35;5;0;5;27;40;67;27;42;69;16;13;29;6;2;8;373;31;404;0;0;0;481;136;617
Electricitat gas i aigua;67;26;93;14;1;15;106;184;290;73;31;104;26;40;66;12;2;14;785;115;900;0;0;0;1083;399;1482
Ext. i trans. minerals;81;56;137;23;7;30;146;440;586;128;88;216;53;106;159;19;5;24;2124;678;2802;0;0;0;2574;1380;3954
Indústria química;324;624;948;88;10;98;410;1441;1851;427;387;814;102;380;482;21;11;32;3204;1910;5114;0;0;0;4576;4763;9339
Const. maquin. mat. elèctric;641;345;986;220;36;256;1085;3113;4198;750;597;1347;269;640;909;77;57;134;15652;6485;22137;0;0;0;18694;11273;29967
Material transport;144;55;199;37;2;39;383;468;851;192;108;300;92;160;252;11;0;11;3234;1023;4257;0;0;0;4093;1816;5909
Alimentació i begudes;113;121;234;76;17;93;386;1010;1396;942;2129;3071;139;354;493;55;47;102;3596;2861;6457;0;0;0;5307;6539;11846
Tèxtil, cuir i confecció;266;390;656;219;49;268;942;2820;3762;822;1281;2103;224;1350;1574;48;33;81;10325;32277;42602;0;0;0;12846;38200;51046
Suro i fusta;57;50;107;19;3;22;135;412;547;160;158;318;47;116;163;45;18;63;3644;757;4401;0;0;0;4107;1514;5621
Paper i arts gràfiques;331;246;577;69;17;86;364;1208;1572;322;267;589;66;181;247;21;4;25;3257;2082;5339;0;0;0;4430;4005;8435
Plàstics indu. manufact.;185;131;316;62;5;67;222;697;919;227;321;548;61;123;184;13;7;20;2391;2042;4433;0;0;0;3161;3326;6487
Construcció;332;233;565;85;15;100;406;1337;1743;276;386;662;209;517;726;83;41;124;23809;1028;24837;0;0;0;25200;3557;28757
Comerç i reparació;506;684;1190;229;50;279;1379;4997;6376;5748;16339;22087;408;915;1323;91;46;137;6372;2692;9064;0;0;0;14733;25723;40456
Hostaleria i restauració;191;177;368;57;31;88;412;997;1409;371;596;967;8092;9292;17384;58;23;81;684;381;1065;0;0;0;9865;11497;21362
Transport i act. annexes;145;136;281;58;15;73;975;1624;2599;393;279;672;337;438;775;52;15;67;4909;467;5376;0;0;0;6869;2974;9843
Comunicacions;38;22;60;9;2;11;360;920;1280;47;64;111;28;64;92;2;9;11;404;109;513;0;0;0;888;1190;2078
Assegurances i finances;168;156;324;123;13;136;1052;2185;3237;373;320;693;110;291;401;21;5;26;292;143;435;0;0;0;2139;3113;5252
Servei empr. lloguers;753;555;1308;86;38;124;1150;3378;4528;426;646;1072;987;612;1599;36;9;45;697;398;1095;0;0;0;4135;5636;9771
Adm. pública defensa i SS;274;611;885;33;22;55;682;2290;2972;86;159;245;306;424;730;173;107;280;890;332;1222;0;0;0;2444;3945;6389
Educació i investigació;1405;3447;4852;63;28;91;413;1543;1956;237;471;708;430;1272;1702;61;38;99;873;550;1423;0;0;0;3482;7349;10831
Sanitat i assis. social;653;3806;4459;31;10;41;227;1029;1256;106;205;311;279;1541;1820;21;14;35;492;413;905;0;0;0;1809;7018;8827
Altres serveis;171;231;402;29;43;72;111;534;645;138;768;906;905;10664;11569;63;18;81;1113;664;1777;0;0;0;2530;12922;15452
Total;6943;12189;19132;1648;418;2066;11456;32933;44389;12358;25826;38184;13243;29637;42880;3338;1124;4462;89655;57781;147436;0;0;0;138641;159908;298549

