﻿Saldos migratoris interns. Municipis
Puig-reig
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081751
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;48;-5;5;42
2021;21;48;5;-21;53
2020;-15;41;6;7;39
2019;27;54;-1;8;88
2018;14;36;4;13;67
2017;-25;69;5;-12;37
2016;-21;35;-11;14;17
2015;-12;3;-4;9;-4
2014;20;24;-12;-3;29
2013;18;-23;5;-7;-7
2012;-25;46;-3;1;19
2011;5;11;4;4;24
2010;38;-4;3;-13;24
2009;-18;0;2;-8;-24
2008;-3;70;20;-7;80
2007;17;36;-7;3;49
2006;-22;66;-4;-3;37
2005;-16;36;-4;-1;15
2004;-3;38;2;5;42
2003;-5;-12;4;0;-13
2002;5;-8;-6;-3;-12
2001;2;6;3;-9;2
2000;2;-5;-7;-9;-19
1999;-22;-21;1;4;-38
1998;-12;-6;-2;1;-19
1997;-13;10;-4;-1;-8
1995;-9;-16;-11;-1;-37
1994;-9;35;3;-1;28
1993;2;-21;0;-3;-22
1992;13;-16;-9;1;-11
1990;-20;-29;-1;3;-47
1989;-7;-14;0;1;-20
1988;-6;-82;-12;10;-90

