﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251734&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;36;2;0;0;10;46
Sense estudis;229;129;109;28;16;245
Primer grau;507;372;373;151;14;521
ESO,EGB, Batx. elemental;385;322;322;165;3;388
FP grau mitjà;105;97;98;70;1;106
FP grau superior;78;74;75;71;0;78
Batxillerat superior;215;198;200;159;0;215
Diplomatura;150;145;147;133;1;151
Llicenciatura i doctorat;135;132;135;127;1;136
Total;1840;1471;1459;904;46;1886

