﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081326&lang=en
;1999;1989
     Total;;
 explot.;61;89
 UDE;2344;1283
     UDE;;
 <1;;
 explot.;3;10
 UDE;1;4
 1 a <2;;
 explot.;2;6
 UDE;4;8
 2 a <4;;
 explot.;7;12
 UDE;21;37
 4 a <6;;
 explot.;1;9
 UDE;4;47
 6 a <8;;
 explot.;1;7
 UDE;7;46
 8 a <12;;
 explot.;11;8
 UDE;111;74
 12 a <16;;
 explot.;4;9
 UDE;58;127
 16 a <40;;
 explot.;12;22
 UDE;369;486
 40 a <60;;
 explot.;10;3
 UDE;467;143
 60 a <100;;
 explot.;3;2
 UDE;216;157
 >=100;;
 explot.;7;1
 UDE;1087;154

