﻿Población en establecimientos colectivos. Por tipo de establecimiento, sexo y nacionalidad
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6349&t=201100&lang=es
;Española;Resto de la Unión Europea;Resto de países;Apátrida;Total
Instituciones sanitarias;3419;16;46;8;3490
Hombres;1789;6;38;4;1837
Mujeres;1630;10;8;4;1653
Residencias para personas mayores;47693;142;152;0;47988
Hombres;12401;53;35;0;12489
Mujeres;35292;89;118;0;35499
Instituciones para personas con discapacidad o de asistencia social;6574;53;346;6;6978
Hombres;3738;35;204;0;3977
Mujeres;2836;18;142;6;3001
Instituciones religiosas;1697;24;177;1;1900
Hombres;443;9;16;1;468
Mujeres;1254;16;161;0;1431
Instituciones militares;979;0;120;0;1099
Hombres;886;0;99;0;985
Mujeres;93;0;21;0;114
Instituciones penitenciarias;5524;623;4111;0;10258
Hombres;5106;614;3818;0;9539
Mujeres;418;9;292;0;719
Otro tipo de establecimientos o tipología desconocida;3139;243;588;27;3997
Hombres;1749;128;330;27;2234
Mujeres;1391;115;258;0;1764
Total;69026;1102;5539;42;75710
Hombres;26111;845;4539;32;31528
Mujeres;42914;257;1000;10;44182

