﻿Population at 1 January. By place of birth (country) and sex
Hospitalet de Llobregat, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=mun:081017&lang=en
;Males;Females;Total
Europe;89199;95051;184250
Spain;85936;91580;177516
Catalonia;63223;62326;125549
Rest of Spain;22713;29254;51967
Other countries in the European Union;2018;2019;4037
Germany;180;175;355
Austria;5;6;11
Belgium;37;31;68
Bulgaria;76;85;161
Croatia;8;5;13
Denmark;8;7;15
Slovakia;4;16;20
Slovenia;2;4;6
Estonia;3;3;6
Finland;6;10;16
France;334;356;690
Greece;17;9;26
Hungary;18;20;38
Ireland;15;13;28
Italy;437;269;706
Latvia;9;15;24
Lithuania;4;18;22
Luxemburg;0;4;4
Malta;0;0;0
Netherlands;50;45;95
Poland;52;99;151
Portugal;129;114;243
Czechia;6;14;20
Romania;603;687;1290
Sweden;12;14;26
Cyprus;3;0;3
Rest of Europe;1245;1452;2697
Albania;104;56;160
Andorra;17;19;36
Armenia;142;142;284
Belarus;14;27;41
Bosnia and Herzegovina;4;4;8
Georgia;262;296;558
Iceland;1;0;1
Liechtenstein;0;0;0
North Macedonia;5;2;7
Montenegro;0;2;2
Norway;2;2;4
United Kingdom;122;91;213
Republic of Moldova;88;102;190
Russian;168;346;514
Serbia;11;15;26
Switzerland;60;58;118
Ukraine;244;289;533
Other countries in Europe;1;1;2
Africa;5330;3558;8888
Algeria;187;77;264
Angola;6;5;11
Benin;4;0;4
Botswana;0;0;0
Burkina Faso;7;4;11
Burundi;0;0;0
Cameroon;91;50;141
Cape Verde;4;7;11
Congo;12;8;20
Ivory Coast;22;15;37
Egypt;39;6;45
Eritrea;1;0;1
Ethiopia;13;10;23
Gabon;1;1;2
Gambia;94;16;110
Ghana;135;43;178
Guinea;59;42;101
Guinea-Bissau;65;19;84
Equatorial Guinea;73;147;220
Kenya;3;6;9
Liberia;1;0;1
Libya;6;3;9
Madagascar;1;5;6
Malawi;0;0;0
Mali;121;27;148
Morocco;3851;2811;6662
Mauritius;1;0;1
Mauritania;9;1;10
Mozambique;1;2;3
Niger;2;0;2
Nigeria;241;164;405
Central African Republic;0;0;0
Democratic Republic of the Congo;17;12;29
United Republic of Tanzania;4;1;5
Rwanda;0;1;1
Sao Tome and Principe;0;0;0
Senegal;207;52;259
Seychelles;0;0;0
Sierra Leone;7;3;10
Somalia;2;0;2
South Africa;4;2;6
Sudan;3;1;4
Togo;8;2;10
Tunisia;24;14;38
Chad;1;0;1
Uganda;0;1;1
Zambia;1;0;1
Zimbabwe;0;0;0
Other countries in Africa;2;0;2
America;26040;32950;58990
Argentina;985;885;1870
Barbados;0;0;0
Bolivia;3579;4958;8537
Brazil;442;522;964
Canada;9;11;20
Colombia;2627;2973;5600
Costa Rica;12;15;27
Cuba;449;497;946
Dominica;8;14;22
El Salvador;477;721;1198
Ecuador;5742;6493;12235
United States of America;78;71;149
Guatemala;44;50;94
Guyana;0;0;0
Haiti;5;9;14
Honduras;1340;3017;4357
Jamaica;0;0;0
Mexico;123;161;284
Nicaragua;124;224;348
Panama;20;21;41
Paraguay;577;1021;1598
Peru;3783;4434;8217
Dominican Republic;3759;4875;8634
Suriname;1;1;2
Trinidad and Tobago;0;0;0
Uruguay;257;229;486
Venezuela;1229;1399;2628
Chile;369;349;718
Other countries of America;1;0;1
Asia;7948;5329;13277
Afghanistan;17;6;23
Saudi Arabia;1;1;2
Azerbaijan;1;3;4
Bangladesh;139;80;219
Cambodia;0;1;1
Philippines;370;553;923
Yemen;0;1;1
India;2460;1413;3873
Indonesia;6;12;18
Iran;53;33;86
Iraq;6;4;10
Israel;10;11;21
Japan;12;24;36
Jordan;13;2;15
Kazakhstan;6;10;16
Kyrgyzstan;2;3;5
Kuwait;1;1;2
Lebanon;18;13;31
Malaysia;6;5;11
Mongolia;3;2;5
Myanmar;0;0;0
Nepal;306;216;522
Pakistan;3094;1392;4486
South Korea;8;21;29
North Korea;1;0;1
Singapore;2;3;5
Syrian Arab Republic;39;16;55
Sri Lanka;7;1;8
Tajikistan;8;2;10
Thailand;2;7;9
Turkmenistan;1;0;1
Turkey;22;17;39
United Arab Emirates;2;1;3
Uzbekistan;5;6;11
Vietnam;18;20;38
China;1302;1441;2743
Other countries in Asia;7;8;15
Oceania;22;17;39
Australia;13;5;18
New Zealand;2;3;5
Other countries of Oceania;7;9;16
Total;128539;136905;265444

