﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082726&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1;0;5
Tècnics i professionals científics i intel·lectuals;4;3;1
Tècnics i professionals de suport;3;2;3
Empleats administratius;4;2;1
Treballadors de serveis i venedors de comerç;3;4;5
Treballadors qualificats en activitats agràries i pesqueres;20;26;43
Artesans i treballadors qualificats de les indústries i la construcció;23;10;20
Operadors d'instal·lacions i maquinària, i muntadors;10;10;15
Treballadors no qualificats;12;3;2
Forces armades;0;0;0
Total;80;60;95

