﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:171485&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;25;25;105;165
12/2023 (p);10;25;25;110;170
09/2023 (p);10;25;25;110;165
06/2023 (p);10;25;25;105;165
03/2023 (p);10;20;25;105;160
12/2022 (p);10;20;25;105;160
09/2022 (p);10;20;25;100;155
06/2022 (p);10;20;25;100;155
03/2022 (p);10;20;25;100;150
12/2021 (p);10;20;25;100;155
09/2021 (p);10;20;25;90;145
06/2021 (p);10;20;25;85;140
03/2021 (p);10;20;25;85;140
12/2020 (p);10;20;25;85;135

