﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Martí de Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082248&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;0;0;0
1980-71;0;0;2;0;2;1;6;0;11
1970-61;1;0;2;2;3;0;24;0;32
1960-51;1;0;1;0;1;0;22;0;25
1950-41;0;0;0;0;0;1;1;0;2
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;5;2;6;2;56;0;73

