﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Celrà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:170499&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;72;96;168;72;51;126;144;147;291
2019;87;87;174;51;48;99;138;132;270
2018;75;81;159;36;33;69;111;114;225
2017;51;48;99;36;33;66;87;78;165
2016;39;33;72;45;39;81;81;69;153
2011-2015;237;228;465;171;159;333;411;390;798
2001-2010;513;537;1050;141;126;267;654;666;1314
1991-2000;147;147;297;3;3;9;150;153;303
1981-1990;108;126;231;0;0;0;108;126;234
Antes de 1981;171;195;366;0;0;0;168;198;366
Siempre ha vivido;669;627;1293;69;87;159;735;714;1449
Total;2163;2208;4368;624;576;1203;2787;2784;5571

