﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Feliu Sasserra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:082129&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,5;1,0;6,3;1,0;0,4;0,0;0,6;1,0;0,0;0,2;1,5;0,0;0,0;0,0;2,7;2,6;0,7;1,4;1,1;0,1;22,0
2022;0,3;1,0;5,4;1,8;0,6;0,0;0,2;1,5;0,0;0,3;2,5;0,0;0,0;0,1;1,3;1,7;0,2;1,0;1,0;0,1;18,8
2021;0,1;1,0;4,7;3,0;0,0;0,0;1,0;1,1;1,6;0,0;1,4;0,0;0,0;0,9;0,1;2,2;1,0;0,7;1,0;0,0;19,7
2020;0,1;1,0;3,6;2,0;0,0;0,0;1,8;1,3;2,3;0,8;0,1;0,0;0,0;1,3;0,4;2,4;0,7;0,8;1,2;0,0;19,7
2019;0,0;1,0;4,4;2,1;0,0;0,0;1,2;0,8;2,0;1,2;0,3;0,0;0,0;0,2;0,2;1,3;0,0;0,1;0,0;0,5;15,0
2018;0,0;1,0;3,7;3,3;0,1;0,0;1,3;0,0;2,2;1,1;0,0;0,0;0,0;0,8;1,8;1,8;0,0;0,0;0,1;0,2;17,3
2017;0,3;1,1;3,6;3,7;0,0;0,6;1,0;0,0;2,0;1,0;0,0;0,0;0,0;1,0;2,8;1,6;0,0;0,4;0,1;0,0;19,1
2016;0,1;1,0;2,2;6,8;0,0;0,0;2,2;0,8;1,6;1,0;0,8;0,0;0,0;1,3;2,5;1,2;0,0;2,0;0,0;0,8;24,2
2015;0,0;1,0;2,2;9,6;0,0;0,8;1,8;2,0;1,7;1,1;1,3;0,3;0,5;2,7;2,8;0,4;0,8;2,2;0,2;2,8;33,8
2014;0,0;1,4;3,3;16,8;0,8;0,4;1,3;0,7;4,0;0,9;1,8;0,0;0,0;3,5;2,8;1,3;0,8;2,0;1,3;3,3;46,4
2013;0,0;1,1;4,1;18,7;1,6;0,6;3,0;0,0;1,9;0,0;1,3;0,1;0,0;3,4;3,2;2,5;1,0;1,1;1,8;1,6;46,7
2012;0,2;0,4;3,7;11,1;2,9;1,0;1,9;0,0;0,5;0,4;0,3;0,1;0,6;2,8;2,5;3,2;0,8;1,1;0,9;1,4;35,8
2011;0,3;0,2;3,3;2,6;3,2;0,5;0,8;0,0;1,0;0,3;0,0;0,0;0,5;0,8;1,5;4,9;0,0;1,6;1,3;0,2;22,9
2010;0,0;0,6;3,3;3,3;2,1;0,8;3,6;0,3;0,9;0,0;0,1;0,4;0,0;0,8;1,3;0,8;0,0;1,6;0,3;1,4;21,7
2009;0,0;0,5;4,9;3,8;1,5;0,8;5,9;0,7;0,5;0,0;0,4;0,0;0,0;0,6;0,9;0,4;0,0;1,7;0,0;0,6;23,1

