﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:431299&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;26;26;25;35;26;24;27;40;33;11;279
dones;2;4;4;10;6;16;13;11;14;10;5;95
total;8;30;30;35;41;42;37;38;54;43;16;374
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;2;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;2;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;8;27;32;45;31;23;25;22;15;7;1;236
dones;2;14;34;13;20;26;9;8;2;2;2;132
total;10;41;66;58;51;49;34;30;17;9;3;368
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;3;4;2;0;4;1;1;0;0;0;17
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;2;3;4;3;0;4;1;1;0;0;0;18
Construcció;;;;;;;;;;;;
homes;18;48;53;37;38;40;35;38;16;11;3;337
dones;3;5;5;4;2;3;2;0;0;0;2;26
total;21;53;58;41;40;43;37;38;16;11;5;363
Comerç i reparació;;;;;;;;;;;;
homes;9;27;29;37;41;25;23;20;21;10;3;245
dones;12;24;37;29;19;20;21;19;17;5;3;206
total;21;51;66;66;60;45;44;39;38;15;6;451
Hostaleria;;;;;;;;;;;;
homes;2;1;5;10;4;5;4;1;3;0;1;36
dones;2;9;7;5;7;8;6;4;7;1;1;57
total;4;10;12;15;11;13;10;5;10;1;2;93
Transport i comunicacions;;;;;;;;;;;;
homes;1;8;10;12;12;11;8;7;10;3;1;83
dones;0;2;5;3;0;1;1;2;1;1;0;16
total;1;10;15;15;12;12;9;9;11;4;1;99
Mediació financera;;;;;;;;;;;;
homes;0;0;5;4;2;6;7;3;5;0;0;32
dones;0;1;3;1;1;1;3;0;2;0;0;12
total;0;1;8;5;3;7;10;3;7;0;0;44
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;13;10;14;8;2;1;2;0;1;54
dones;4;12;19;9;3;4;1;4;0;1;1;58
total;4;15;32;19;17;12;3;5;2;1;2;112
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;12;16;7;9;9;7;10;8;0;82
dones;3;9;16;20;9;8;3;1;1;2;0;72
total;4;12;28;36;16;17;12;8;11;10;0;154
Educació;;;;;;;;;;;;
homes;1;5;1;9;5;8;7;3;2;2;0;43
dones;0;6;7;17;25;10;11;8;5;1;0;90
total;1;11;8;26;30;18;18;11;7;3;0;133
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;4;2;1;4;5;2;1;1;0;0;21
dones;0;6;19;7;18;13;7;4;1;1;0;76
total;1;10;21;8;22;18;9;5;2;1;0;97
Altres serveis;;;;;;;;;;;;
homes;0;3;5;5;2;1;4;5;0;0;0;25
dones;5;6;13;10;6;3;4;3;1;1;0;52
total;5;9;18;15;8;4;8;8;1;1;0;77
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;0;0;0;3
dones;2;2;1;3;4;5;3;3;6;6;0;35
total;2;2;2;3;6;5;3;3;6;6;0;38
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;49;158;199;213;197;171;153;136;125;74;21;1496
dones;35;100;170;132;120;118;84;67;57;31;14;928
total;84;258;369;345;317;289;237;203;182;105;35;2424

