﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Mataró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:081213
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2045;1945;3990;44;36;80;15;13;28;493;503;996;18;20;38;31;32;63;56;56;112;2702;2605;5307
De 5 a 9 anys;2800;2574;5374;39;40;79;22;10;32;470;447;917;26;29;55;58;50;108;75;82;157;3490;3232;6722
De 10 a 14 anys;3514;3306;6820;44;32;76;9;8;17;263;224;487;27;16;43;35;54;89;100;86;186;3992;3726;7718
De 15 a 19 anys;3116;3037;6153;39;29;68;5;17;22;281;184;465;28;35;63;72;69;141;90;96;186;3631;3467;7098
De 20 a 24 anys;2764;2549;5313;48;54;102;13;10;23;502;226;728;49;66;115;96;115;211;122;93;215;3594;3113;6707
De 25 a 29 anys;2435;2401;4836;79;101;180;12;28;40;714;376;1090;52;95;147;125;165;290;120;83;203;3537;3249;6786
De 30 a 34 anys;2647;2628;5275;100;86;186;19;44;63;790;497;1287;59;104;163;133;206;339;138;126;264;3886;3691;7577
De 35 a 39 anys;3149;3136;6285;118;141;259;22;45;67;899;590;1489;45;99;144;159;210;369;145;125;270;4537;4346;8883
De 40 a 44 anys;4246;4204;8450;137;117;254;30;48;78;916;504;1420;44;68;112;160;209;369;158;146;304;5691;5296;10987
De 45 a 49 anys;4631;4600;9231;99;89;188;27;34;61;735;360;1095;29;45;74;100;136;236;225;188;413;5846;5452;11298
De 50 a 54 anys;4245;4156;8401;77;67;144;12;18;30;427;280;707;19;40;59;71;106;177;182;183;365;5033;4850;9883
De 55 a 59 anys;3799;4007;7806;81;60;141;12;23;35;287;187;474;9;12;21;46;84;130;108;115;223;4342;4488;8830
De 60 a 64 anys;3416;3743;7159;56;41;97;14;15;29;177;114;291;9;12;21;32;74;106;35;38;73;3739;4037;7776
De 65 a 69 anys;2854;3314;6168;21;25;46;6;9;15;112;62;174;8;9;17;20;37;57;18;17;35;3039;3473;6512
De 70 a 74 anys;2475;3035;5510;22;22;44;7;6;13;46;35;81;2;10;12;15;21;36;6;3;9;2573;3132;5705
De 75 a 79 anys;1854;2485;4339;17;18;35;1;2;3;21;25;46;2;5;7;9;18;27;3;6;9;1907;2559;4466
De 80 a 84 anys;1215;1757;2972;3;7;10;1;3;4;10;16;26;0;2;2;7;14;21;2;1;3;1238;1800;3038
85 anys o més;1165;2464;3629;2;5;7;2;3;5;3;7;10;1;2;3;1;7;8;0;1;1;1174;2489;3663
Total;52370;55341;107711;1026;970;1996;229;336;565;7146;4637;11783;427;669;1096;1170;1607;2777;1583;1445;3028;63951;65005;128956

