﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Castellar del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=mun:080517
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;110;2;2;3;0;3;117
2021;95;6;6;0;1;1;108
2020;64;4;3;0;1;1;72
2019;93;5;9;1;0;1;108
2018;94;4;12;0;0;0;110
2017;92;2;8;1;0;1;103
2016;88;7;7;2;1;3;105
2015;67;5;4;1;1;2;78
2014;70;6;5;0;1;1;82
2013;68;12;11;3;2;5;96
2012;78;1;2;1;0;1;82

