﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cornellà del Terri. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170561&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;609;15;624;9;237;51;72;369;996
Educació primària o inferior;27;0;27;3;42;3;9;57;81
Primera etapa d’educació secundària i similar;192;3;195;6;135;24;24;189;387
Segona etapa d’educació secundària i similar;147;6;153;0;30;21;15;66;225
Educació superior;243;6;249;0;30;3;21;54;303
Dones;561;39;600;12;186;42;156;396;993
Educació primària o inferior;12;0;12;0;54;3;30;87;99
Primera etapa d’educació secundària i similar;114;12;126;0;90;24;57;171;294
Segona etapa d’educació secundària i similar;117;9;126;3;18;9;30;60;186
Educació superior;318;18;336;3;24;6;39;72;411
Total;1170;57;1227;21;423;93;225;762;1989
Educació primària o inferior;39;0;39;3;96;6;39;144;180
Primera etapa d’educació secundària i similar;306;15;321;9;228;48;78;363;684
Segona etapa d’educació secundària i similar;264;15;279;3;45;33;48;129;411
Educació superior;561;24;585;3;54;12;60;129;714

