﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Selva. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=13819&geo=com:34&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;10;826;11;706;21;1532
SM51;10;816;15;695;25;1511
SM50;19;806;15;680;34;1486
SM49;20;787;6;665;26;1452
SM48;22;767;17;659;39;1426
SM47;14;745;12;642;26;1387
SM46;17;731;12;630;29;1361
SM45;15;714;15;618;30;1332
SM44;15;699;14;603;29;1302
SM43;14;684;12;589;26;1273
SM42;13;670;10;577;23;1247
SM41;24;657;5;567;29;1224
SM40;12;633;10;562;22;1195
SM39;15;621;10;552;25;1173
SM38;18;606;11;542;29;1148
SM37;11;588;9;531;20;1119
SM36;12;577;11;522;23;1099
SM35;10;565;23;511;33;1076
SM34;17;555;15;488;32;1043
SM33;18;538;14;473;32;1011
SM32;20;520;9;459;29;979
SM31;18;500;21;450;39;950
SM30;15;482;14;429;29;911
SM29;13;467;18;415;31;882
SM28;16;454;15;397;31;851
SM27;21;438;19;382;40;820
SM26;18;417;12;363;30;780
SM25;18;399;4;351;22;750
SM24;14;381;21;347;35;728
SM23;22;367;14;326;36;693
SM22;17;345;19;312;36;657
SM21;24;328;11;293;35;621
SM20;9;304;15;282;24;586
SM19;19;295;6;267;25;562
SM18;17;276;9;261;26;537
SM17;12;259;18;252;30;511
SM16;13;247;9;234;22;481
SM15;24;234;18;225;42;459
SM14;15;210;18;207;33;417
SM13;9;195;16;189;25;384
SM12;9;186;13;173;22;359
SM11;22;177;8;160;30;337
SM10;9;155;17;152;26;307
SM09;13;146;14;135;27;281
SM08;14;133;14;121;28;254
SM07;14;119;13;107;27;226
SM06;14;105;16;94;30;199
SM05;18;91;8;78;26;169
SM04;17;73;18;70;35;143
SM03;19;56;16;52;35;108
SM02;13;37;18;36;31;73
SM01;24;29;18;23;42;52

