﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:082303&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;1;0;0;1;0;4
dones;3;0;1;1;0;1;1;0;0;0;1;8
total;5;0;1;1;0;1;2;0;0;1;1;12
Programes de garantia social;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;8;0;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;17;3;1;0;1;0;0;0;0;0;0;22
dones;7;3;2;2;1;0;0;0;1;0;0;16
total;24;6;3;2;2;0;0;0;1;0;0;38
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;71;12;4;1;0;0;0;0;0;0;1;89
tones;72;6;2;0;0;1;0;0;0;0;0;81
total;143;18;6;1;0;1;0;0;0;0;1;170
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;4;1;2;0;1;0;0;0;0;10
dones;1;9;7;2;0;1;1;1;0;0;0;22
total;2;10;11;3;2;1;2;1;0;0;0;32
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;5;2;2;1;1;0;0;0;0;0;13
dones;4;4;2;0;1;0;0;0;0;0;0;11
total;6;9;4;2;2;1;0;0;0;0;0;24
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;8;1;0;0;1;0;0;0;1;0;26
dones;14;5;1;0;0;0;0;0;0;0;0;20
total;29;13;2;0;0;1;0;0;0;1;0;46
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;12;1;3;0;0;1;0;0;0;0;25
dones;4;24;2;1;0;1;1;0;0;0;0;33
total;12;36;3;4;0;1;2;0;0;0;0;58
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;32;15;3;3;1;1;0;0;0;0;63
dones;15;33;17;3;0;0;0;0;0;0;0;68
total;23;65;32;6;3;1;1;0;0;0;0;131
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;43;21;4;2;3;0;0;1;0;0;86
dones;29;66;17;4;1;1;0;0;0;0;0;118
total;41;109;38;8;3;4;0;0;1;0;0;204
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;7;3;6;0;0;0;0;0;0;19
dones;0;4;14;2;3;3;0;0;0;0;0;26
total;0;7;21;5;9;3;0;0;0;0;0;45
Doctorat;;;;;;;;;;;;
homes;0;1;1;3;1;0;1;0;0;0;0;7
dones;0;0;4;1;0;0;1;0;1;0;1;8
hotal;0;1;5;4;1;0;2;0;1;0;1;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;0;0;1;3;1;1;0;1;0;0;8
total;1;0;0;2;3;1;1;0;1;0;0;9
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;4;9;6;8;8;6;5;2;1;0;53
dones;1;1;7;8;7;8;4;1;0;0;0;37
total;5;5;16;14;15;16;10;6;2;1;0;90
Altres cursos;;;;;;;;;;;;
homes;17;26;16;8;19;11;7;4;7;0;0;115
dones;11;22;21;6;9;16;2;4;3;2;1;97
total;28;48;37;14;28;27;9;8;10;2;1;212
Total estudiants;;;;;;;;;;;;
homes;152;140;70;34;39;25;17;8;10;3;1;499
dones;151;159;92;30;24;29;11;6;6;2;3;513
total;303;299;162;64;63;54;28;14;16;5;4;1012

