﻿Atur registrat. Per sectors. Mitjanes anuals
Tortellà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:172001&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;3,5;1,1;16,1;0,0;21,0
2022;0,7;4,3;1,7;17,6;0,0;24,2
2021;0,0;4,5;3,3;19,3;0,0;27,1
2020;0,0;3,7;1,8;21,2;0,0;26,6
2019;0,3;3,5;0,7;19,5;0,0;24,0
2018;0,2;1,6;1,5;19,4;1,6;24,3
2017;0,1;0,4;4,7;19,7;1,8;26,6
2016;0,4;2,9;3,3;19,6;1,4;27,6
2015;0,5;5,8;3,7;26,1;1,3;37,3
2014;0,0;8,4;4,6;22,8;1,3;37,0
2013;0,0;10,3;3,7;22,7;1,3;37,9
2012;0,3;8,8;4,1;21,3;1,0;35,5
2011;0,9;11,8;4,7;21,4;1,5;40,3
2010;0,8;13,0;4,1;26,8;2,2;46,8
2009;0,5;17,7;3,3;22,4;1,7;45,6
2008;0,8;15,3;0,7;14,1;1,1;31,9
2007;0,0;12,1;0,3;10,4;1,2;23,9
2006;1,6;11,1;0,8;7,9;1,8;23,2
2005;2,0;5,8;1,3;6,4;1,8;17,4

