﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:081918
;Homes;Dones;Total
Professionals i tècnics;108;141;249
Personal directiu;17;3;20
Serveis administratius;97;128;225
Comerciants i venedors;140;166;306
Hostaleria altres serveis;70;152;222
Agricultors i pescadors;70;7;77
Treballadors industrials;1090;349;1439
Professionals forces armades;4;0;4
Total;1596;946;2542

