﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081120
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;54;27;81
De 1900 a 1920;387;216;603
De 1921 a 1940;108;48;153
De 1941 a 1950;156;45;204
De 1951 a 1960;258;63;321
De 1961 a 1970;1152;318;1470
De 1971 a 1980;1356;201;1557
De 1981 a 1990;1254;162;1419
De 1991 a 2000;1017;105;1122
De 2001 a 2010;1488;222;1710
De 2011 a 2020;108;63;171
No hi consta;72;12;81
Total;7416;1473;8886

