﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alforja
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430094&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;867,42;495,32;..;..;768,77
2022;806,75;835,74;479,57;..;..;730,19
2021;647,10;730,36;425,26;..;..;635,81
2020;704,25;723,02;401,17;..;..;625,05
2019;697,97;693,85;393,59;..;..;604,08
2018;686,30;657,84;371,37;..;..;571,90
2017;675,47;624,17;369,65;..;..;543,72
2016;673,79;615,48;367,87;..;..;543,18
2014;..;622,77;365,13;..;..;549,88
2013;680,18;605,67;370,96;..;..;539,54
2012;..;591,90;362,87;..;..;531,61
2011;558,27;576,00;348,29;..;..;513,29

