﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Folgueroles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080832&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;496;420;1,18
2022;479;410;1,17
2021;478;405;1,18
2020;471;395;1,19
2019;475;399;1,19
2018;468;395;1,18
2017;455;385;1,18
2016;443;377;1,18
2014;433;375;1,15
2013;421;361;1,17
2012;428;371;1,15
2011;419;360;1,16

