﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Salt
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171557&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);320322;89045;132415;97465;37482;403878;59,1;16,4;24,4;72,2;27,8;z
2020;296649;81143;130797;92531;35558;379711;58,3;16,0;25,7;72,2;27,8;z
2019;309910;91483;112051;93023;34922;383261;60,4;17,8;21,8;72,7;27,3;z
2018;289991;86995;104483;85110;33153;362093;60,2;18,1;21,7;72,0;28,0;z
2017;271336;87175;100146;79419;31546;348096;59,2;19,0;21,8;71,6;28,4;z
2016;254786;88692;95229;74340;30819;336050;58,1;20,2;21,7;70,7;29,3;z
2015;241650;84345;94293;70713;29550;323448;57,5;20,1;22,4;70,5;29,5;z
2014;230415;86082;97755;71191;30797;315695;55,6;20,8;23,6;69,8;30,2;z
2013;227722;86759;100838;71368;31043;315427;54,8;20,9;24,3;69,7;30,3;z
2012;239226;86833;102044;76215;30751;322262;55,9;20,3;23,8;71,3;28,7;z
2011;259544;88637;102341;82177;30193;338100;57,6;19,7;22,7;73,1;26,9;z
2010;274766;83509;106962;86771;30999;347296;59,1;17,9;23,0;73,7;26,3;z

