﻿Població de 2 anys o més. Per coneixement del català i edat
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430635&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;12;5;0;0;1
De 5 a 9 anys;25;25;25;20;14;0
De 10 a 14 anys;26;25;25;25;25;1
De 15 a 19 anys;37;35;34;34;33;2
De 20 a 24 anys;55;53;53;53;52;2
De 25 a 29 anys;49;42;39;39;37;7
De 30 a 34 anys;43;32;28;27;19;11
De 35 a 39 anys;44;34;33;30;18;10
De 40 a 44 anys;47;40;38;38;11;7
De 45 a 49 anys;52;51;46;38;10;1
De 50 a 54 anys;44;44;44;33;8;0
De 55 a 59 anys;44;43;43;31;3;1
De 60 a 64 anys;26;26;26;13;2;0
De 65 a 69 anys;45;45;44;20;1;0
De 70 a 74 anys;71;70;69;33;2;1
De 75 a 79 anys;44;43;42;21;2;1
De 80 a 84 anys;49;47;45;13;1;2
De 85 anys i més;27;27;23;6;0;0
Total;741;694;662;474;238;47

