﻿Distribució de la superfície agrícola utilitzada (SAU)
Caldes de Malavella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170335
;2020
    SAU;
 explot.;45
 ha;1355
     Terres llaurades;
 total;
 explot.;43
 ha;1342
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;40
 ha;1276
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;54
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;11
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;12
 ha;14

