﻿Population. By year of arrival in the housing
Guils de Cerdanya
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170828&lang=en
;2021
2020;72
2019;54
2018;30
2017;27
2016;33
2011-2015;81
2001_2010;144
Before 2001 or has always lived in the home before 2001;18
He was born in the municipality and he has always lived in the house after 2001;42
Not available;99
Total;594

