﻿Emigracions. Per municipi de procedència i lloc de destinació
Alella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080039&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;239;216;30;63;548
2021;212;193;39;47;491
2020;197;167;21;46;431
2019;173;224;16;45;458
2018;199;259;26;51;535
2017;154;215;17;36;422
2016;218;182;31;50;481
2015;186;235;14;34;469
2014;181;236;14;56;487
2013;166;186;13;49;414
2012;174;203;27;46;450
2011;163;220;18;43;444
2010;170;204;23;49;446
2009;152;186;27;41;406
2008;151;205;29;47;432
2007;167;163;33;63;426
2006;210;221;27;43;501
2005;181;201;19;44;445
2004;225;179;30;40;474
2003;203;216;27;45;491
2002;172;184;26;34;416
2001;140;181;12;28;361
2000;157;167;20;22;366
1999;148;138;13;34;333
1998;120;123;28;29;300
1997;134;111;15;26;286
1995;112;116;13;11;252
1994;67;81;15;25;188
1993;68;79;6;24;177
1992;58;39;12;29;138
1990;66;69;6;17;158
1989;57;72;8;13;150
1988;58;53;4;40;155

