﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=mun:082457&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1660;155;1815
Enginyers tècnics, pèrits i ajudants titulats;2340;70;2410
Caps administratius i de taller;1560;110;1670
Ajudants no titulats;1625;385;2010
Oficials administratius;5695;435;6125
Subalterns;2595;505;3100
Auxiliars administratius;4780;955;5735
Oficials de primera i de segona;6555;2045;8600
Oficials de tercera i especialistes;3570;2365;5935
Peons;4750;2590;7340
No procedent i altres;1190;770;1960
Total;36320;10380;46700

