﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Port de la Selva, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171404&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;54;333;134;54;294;146;108;627;280
2021;60;330;134;52;297;137;112;627;271
2020;66;302;129;48;277;136;114;579;265
2019;62;308;131;50;281;138;112;589;269
2018;59;322;121;55;284;139;114;606;260
2017;60;326;122;51;296;137;111;622;259
2016;62;335;125;51;285;136;113;620;261
2015;61;347;125;46;291;132;107;638;257
2014;59;342;122;45;280;132;104;622;254
2013;61;342;122;50;293;122;111;635;244
2012;70;357;115;52;297;120;122;654;235
2011;68;358;113;50;302;118;118;660;231
2010;71;349;106;51;307;109;122;656;215
2009;69;355;104;52;331;104;121;686;208
2008;67;363;105;45;344;105;112;707;210
2007;60;325;98;43;318;103;103;643;201
2006;61;302;97;38;304;106;99;606;203
2005;67;302;92;48;307;105;115;609;197
2004;69;303;92;53;298;107;122;601;199
2003;72;307;84;53;299;98;125;606;182
2002;58;306;84;48;307;94;106;613;178
2001;51;296;90;38;303;94;89;599;184
2000;53;294;93;40;304;93;93;598;186

