﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Serinyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171903&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;277528;1250;750;1040;1658
2022;262453;1209;743;1010;1541
2021;221471;1060;655;872;1339
2020;213206;1030;649;843;1262
2019;208317;992;643;823;1232
2018;201744;956;623;806;1195
2017;192583;913;605;786;1162
2016;192105;898;604;771;1153
2014;186925;846;600;692;1064
2013;176659;826;599;674;1055
2012;171314;801;587;643;1034
2011;166154;787;581;635;990

