﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Papiol, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:081580&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;33;5;38
Pesca;1;0;1
Extracció gas i petroli;6;3;9
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;87;28;115
Indústria química;37;31;68
Cont maquin mat elèctric;150;28;178
Material transport;14;5;19
Alimentació i begudes;25;8;33
Tèxtil, cuir confecció;33;58;91
Suro i fusta;23;7;30
Paper i arts gràfiques;23;8;31
Plàstics indu. manufact.;34;16;50
Construcció;131;6;137
Comerç i reparació;86;75;161
Hostaleria i restauració;35;16;51
Transport i act. annexes;46;6;52
Comuni- cacions;4;0;4
Assegurances i financeres;21;9;30
Servei empr. llogers;23;8;31
Adm pública defensa i SS;35;18;53
Educació i investigació;14;33;47
Sanitat i assis. social;9;21;30
Altres serveis;14;36;50
Total;889;425;1314

